201,JasonEvans
166,YmoBeThere
166,OZZIE4DUKE
155,devildeac
131,2535Miles
128,OldPhiKap
127,bjornolf
119,weezie
118,Jim3k
109,captmojo
108,EarlJam
104,Lavabe
101,hc5duke
98,CameronBornAndBred
98,billybreen
90,DukieInKansas
89,DevilAlumna
84,BD80
83,moonpie23
82,budwom
79,Indoor66
75,Olympic Fan
67,cf-62
66,cspan37421
64,-jk
63,sue71, esq
62,throatybeard
62,Devilwin
61,Bostondevil
60,greybeard
59,TillyGalore
58,Jarhead
51,rthomas
51,Channing
50,snowdenscold
49,HaveFunExpectToWin
48,hurleyfor3
48,blazindw
48,aimo
46,sagegrouse
45,Mtn.Devil.91.92.01.10.15
45,Bluedawg
44,dukemomLA
43,duke74
43,alteran
42,allenmurray
41,rsvman
41,Jeffrey
40,wilson
39,JBDuke
39,colchar
38,rasputin
38,Clipsfan
38,camion
37,fuse
37,Cavlaw
36,Lord Ash
31,tecumseh
31,DukeUsul
31,brevity
30,killerleft
30,Devil in the Blue Dress
29,Mal
28,JNort
28,Highlander
28,elvis14
27,Udaman
27,Rich
27,jimsumner
27,bundabergdevil
26,lotusland
26,HereBeforeCoachK
26,ForeverBlowingBubbles
26,DevilWearsPrada
26,Bob Green
25,wavedukefan70s
25,johnb
25,hughgs
25,BlueDevilBaby
25,Acymetric
25,77devil
24,Tom B.
24,mr. synellinden
24,Fish80
24,dudog84
24,davekay1971
23,Tommac
23,SoCalDukeFan
23,Bluedog
22,Windsor
22,Turk
22,Reisen
22,Reilly
22,pamtar
22,cato
21,ugadevil
21,mapei
21,knights68
21,dukestheheat
21,Blue in the Face
20,SupaDave
20,gus
20,Dr. Rosenrosen
19,theAlaskanBear
19,A-Tex Devil
18,riverside6
18,PackMan97
18,Duvall
18,duketaylor
18,BigWayne
17,pfrduke
17,juise
17,Exiled_Devil
17,Doria
17,AtlBluRew
16,roywhite
16,mph
16,jv001
16,CathyCA
16,Ben63
16,4decadedukie
15,ncexnyc
15,dkbaseball
15,devil84
15,blublood
15,ArkieDukie
14,Kdogg
14,jimbonelson
14,Edouble
14,DukePA
14,CameronBlue
14,BlueDevilJay
14,Billy Dat
14,BCGroup
13,Wander
13,Tripping William
13,DU82
13,BluDevilGal
12,Uncle Drew
12,RPS
12,Reddevil
12,merry
12,mattman91
12,Matches
12,left_hook_lacey
12,fidel
12,Dukerati
12,CrazyNotCrazie
11,YourLandlord
11,tommy
11,Schwarz
11,ricks68
11,NashvilleDevil
11,Mike Corey
11,Kimist
11,CDu
10,willywoody
10,The Gordog
10,Shammrog
10,Mabdul Doobakus
10,luvdahops
10,dukegirlinsc
10,DukeFencer
10,Brian913
10,bluebutton
9,WV_Iron_Duke
9,whereinthehellami
9,Troublemaker
9,Phredd3
9,Newton_14
9,Mudge
9,micah75
9,luburch
9,jimmymax
9,Furniture
9,El_Diablo
9,DUKIECB
9,dukepsy1963
9,DevilHorse
9,Dev11
9,Deslok
9,dball
9,BLPOG
9,accfanfrom1970
8,UVaAmbassador
8,toughbuff1
8,Tappan Zee Devil
8,Stray Gator
8,rockymtn devil
8,ohioguy2
8,NovaScotian
8,nmduke2001
8,MartyClark
8,Karl Beem
8,JohnGalt
8,Ima Facultiwyfe
8,gw67
8,godukerocks
8,Ggallagher
8,freshmanjs
8,Duke79UNLV77
8,duke79
8,calltheobvious
8,BlueDiablo
8,365Duke
7,Welcome2DaSlopes
7,TruBlu
7,Pacer
7,MrBisonDevil
7,LasVegas
7,jzp5079
7,JStuart
7,FerryFor50
7,DukeDevil
7,Cormac
7,CLT Devil
7,ClemmonsDevil
7,Atlanta Duke
6,wiscodevil
6,tombrady
6,TheGodfather
6,tbyers11
6,Skydog
6,RainingThrees
6,Johnboy
6,johaad
6,JG Nothing
6,Jfrosh
6,gurufrisbee
6,Genedoc
6,GDT
6,edensquad
6,Duke Mom
6,Doug.I.Am
6,comdytrd
6,CMS2478
6,chriso
6,BandAlum83
6,ArnieMc
6,airowe
6,94duke
5,xenic
5,WillJ
5,UrinalCake
5,Truth
5,TheRose77
5,SmartDevil
5,SlimSlowSlider
5,richardjackson199
5,PSurprise
5,Neals384
5,Moose
5,mkirsh
5,mgtr
5,JulesInLA
5,gumbomoop
5,g_olaf
5,ghost
5,gadzooks
5,DukePA's Mom
5,Duke4Ever32
5,DevilHorns
5,darthur
5,Chard
5,bluebear
5,bedeviled
5,bdh21
4,wilko
4,Wheat/&quot;/&quot;/&quot;
4,watzone
4,TampaDuke
4,SuperTurkey
4,SouthgateWindsor
4,robed deity
4,Ping Lin
4,PensDevil
4,pacificrounder
4,NSDukeFan
4,Nrrrrvous
4,Native
4,mpj96
4,MisterRoddy
4,MChambers
4,Master Shake
4,MarineTwinsDad
4,lmb
4,jkidd31
4,JDSBlueDevl
4,InSpades
4,hamster
4,Greg_Newton
4,grad_devil
4,feldspar
4,fadero
4,FadedTackyShirt
4,ehdg
4,Dukiedevil
4,Dukeface88
4,dukebluelemur
4,Duke: A Dynasty
4,DST Fan
4,DevilWolf
4,BuschDevil
4,brianl
4,BluBones
4,bird
4,awhom111
4,AluminumDuke
4,ajtrublu
3,Verga3
3,TriGuy
3,ThePublisher
3,thedukeman
3,thedukelamere
3,Steven43
3,Section 15
3,Rogue
3,roge054
3,Raleighfan
3,PumpkinFunk
3,phaedrus
3,northernduke
3,msdukie
3,Misunderestimated
3,mehmattski
3,matt1
3,madscavenger
3,littlejohn
3,Lid
3,kmspeaks
3,kingboozer
3,Kewlswim
3,jma4life
3,Ignatius07
3,HK Dukie
3,Here is a Turtle
3,GrayHare
3,fisheyes
3,dukie8
3,dukeblueyes
3,DukeAlumBS
3,Duke #33
3,DevilCastDownfromDurham
3,dairedevil
3,chi
3,bigj4194
2,wandalee
2,Vincetaylor
2,VA_BDevil
2,tteettimes
2,TNTDevil
2,swood1000
2,summerwind03
2,sportsgirl4
2,SouthernDukie
2,RockyMtDevil
2,RelativeWays
2,ramdevil
2,Ralph-Wiggum
2,prefan21
2,oso diablo
2,Oriole Way
2,nocilla
2,Nick
2,murpho
2,MulletMan
2,mike88
2,Methodistman
2,Merlindevildog91
2,MDBLUE666
2,kshepinthehouse
2,KBCrazie
2,jjasper0729
2,jacone21
2,ivduke
2,House G
2,Heelkiller1
2,GopherBlue
2,glutton
2,GLTBD
2,gep
2,fuqua1997
2,FUBARDoorBuster
2,FreezingDevil
2,FireOgilvie
2,Dukehky
2,DukeGirl4ever
2,dukeforester
2,dukeblue1206
2,dukeballer2294
2,duke4ever19
2,duke09hms
2,diablesseblu
2,DGood
2,DevilOfATime
2,dcarp23
2,CrazyCat
2,CrazieDUMB
2,COYS
2,chrisj59
2,Chicago 1995
2,chattpanther
2,chaosmage
2,Cell-R
2,Carlos
2,burnspbesq
2,Blue KevIL
2,BlueDevilBrowns
2,Big Pappa
2,bhop22
2,bhd28
2,bfree
2,BeachBlueDevil
2,-bdbd
2,Baxter the Lab
2,arnie
2,AIRFORCEDUKIE
2,85devil
2,05dukie
1,zingit
1,Zeke
1,wolfpackdevil
1,william e king
1,whirlieduke4
1,wgl1228
1,westwall
1,WakeDevil
1,Utley
1,unexpected
1,uncwdevil
1,UncleBill
1,uh_no
1,tw7
1,Truth&Justise
1,Trooper
1,TigerDevil
1,thewebb
1,thebur
1,terrih
1,terps84
1,TeacherTom
1,svenseven
1,StDukie42
1,Starter
1,Son of Mojo
1,smvalkyries
1,slower
1,sircyclops
1,SilkyJ
1,should_be_working
1,Scoring Point
1,samizdat
1,Salag
1,ryan
1,royalblue
1,RockLobster
1,Richard Berg
1,RepoMan
1,Redrock
1,Ranidad
1,proffy
1,popguynyc
1,poobear
1,Peterson
1,Pam
1,orrnot
1,Orange&BlackSheep
1,onepresent
1,oldguy
1,oaker57
1,NYC Duke Fan
1,npdevil27
1,njpduke
1,niveklaen
1,NickSuperina
1,neemizzle
1,ndkjr70
1,Nacho
1,Mr Blue Devil
1,monsterenergy
1,monkey
1,MIV
1,missfinch
1,Mimi
1,millerecu
1,mikegismynewhero
1,MHNOLADevil
1,Met_Man
1,McGrupp
1,Maxwell1977
1,mac46
1,LSanders
1,LoviVega
1,Lennies
1,LegoBatman
1,LastRowFan
1,kylefaust
1,kinghoops
1,kexman
1,KenTankerous
1,kako
1,jtrehy
1,JMorgan99
1,Jmac1970
1,jjones0725
1,jipops
1,JEA
1,jdk
1,jbehrens
1,jb75
1,jay
1,Jacob
1,IrishDevil
1,Im4howdy
1,ILoveJimmy
1,IceyTundra
1,ice-9
1,Icarus09
1,IamMatt'sUserName
1,huied
1,hudlow
