1,JasonEvans,639
2,EarlJam,455
3,Jim3k,198
4,rthomas,162
5,Channing,139
6,moonpie23,138
7,CameronBornAndBred,130
8,OZZIE4DUKE,126
9,Olympic Fan,114
10,bjornolf,110
11,Devilwin,109
12,Lord Ash,102
13,Bostondevil,102
14,Udaman,101
15,Bluedawg,101
16,sue71 esq,95
17,DevilAlumna,89
18,weezie,81
19,jimsumner,77
20,wilson,74
21,sagegrouse,72
22,hc5duke,68
23,throatybeard,67
24,Lavabe,66
25,2535Miles,66
26,SoCalDukeFan,65
27,fuse,65
28,knights68,64
29,devildeac,64
30,dudog84,62
31,duketaylor,55
32,billybreen,55
33,Rich,52
34,ForeverBlowingBubbles,51
35,OldPhiKap,48
36,DUKIECB,48
37,Jarhead,47
38,Bob Green,42
39,HaveFunExpectToWin,40
40,Shammrog,39
41,duke74,38
42,mattman91,37
43,pfrduke,36
44,Indoor66,34
45,BCGroup,34
46,aimo,34
47,tecumseh,33
48,roywhite,33
49,BD80,33
50,JBDuke,32
51,hurleyfor3,32
52,greybeard,32
53,mr. synellinden,31
54,colchar,31
55,A-Tex Devil,31
56,YmoBeThere,30
57,pamtar,30
58,Tripping William,29
59,cspan37421,28
60,budwom,28
61,tommy,27
62,allenmurray,27
63,JNort,26
64,blublood,26
65,365Duke,26
66,ugadevil,25
67,Mtn.Devil.91.92.01.10.15,25
68,Acymetric,25
69,Fish80,24
70,Cavlaw,24
71,wiscodevil,23
72,dukemomLA,23
73,TillyGalore,22
74,Mike Corey,22
75,killerleft,22
76,cf-62,22
77,bundabergdevil,22
78,'-jk,21
79,freshmanjs,21
80,JStuart,20
81,Troublemaker,19
82,SupaDave,19
83,DukeFencer,19
84,Cormac,19
85,Bluedog,19
86,Tom B.,18
87,DukeDevil,18
88,Windsor,17
89,UVaAmbassador,17
90,tombrady,17
91,left_hook_lacey,17
92,davekay1971,17
93,captmojo,17
94,BlueDevilBaby,17
95,rasputin,16
96,ncexnyc,16
97,Exiled_Devil,16
98,dukepsy1963,16
99,blazindw,16
100,rsvman,15
101,Newton_14,15
102,mph,15
103,JohnGalt,15
104,Jeffrey,15
105,gw67,15
106,elvis14,15
107,DukeUsul,15
108,Blue in the Face,15
109,Billy Dat,15
110,nmduke2001,14
111,camion,14
112,PSurprise,13
113,Kimist,13
114,Ima Facultiwyfe,13
115,Highlander,13
116,gumbomoop,13
117,DevilWearsPrada,13
118,dcarp23,13
119,CrazyNotCrazie,13
120,CathyCA,13
121,brianl,13
122,BlueDevilJay,13
123,alteran,13
124,whereinthehellami,12
125,theAlaskanBear,12
126,Reilly,12
127,NYC Duke Fan,12
128,NashvilleDevil,12
129,Mudge,12
130,Deslok,12
131,rockymtn devil,11
132,riverside6,11
133,dkbaseball,11
134,DevilOfATime,11
135,bdh21,11
136,4decadedukie,11
137,wavedukefan70s,10
138,Reisen,10
139,ohioguy2,10
140,johnb,10
141,feldspar,10
142,dukie8,10
143,dukestheheat,10
144,Chard,10
145,brevity,10
146,bluebear,10
147,AIRFORCEDUKIE,10
148,94duke,10
149,Uncle Drew,9
150,snowdenscold,9
151,matt1,9
152,kmspeaks,9
153,Karl Beem,9
154,jzp5079,9
155,jimmymax,9
156,jimbonelson,9
157,gus,9
158,Dr. Rosenrosen,9
159,Ben63,9
160,SlimSlowSlider,8
161,RainingThrees,8
162,mpj96,8
163,kexman,8
164,JG Nothing,8
165,House G,8
166,Furniture,8
167,FerryFor50,8
168,Duke Mom,8
169,dukeforester,8
170,duke79,8
171,Brian913,8
172,YourLandlord,7
173,Wander,7
174,Verga3,7
175,Turk,7
176,RPS,7
177,pacificrounder,7
178,Mr Blue Devil,7
179,Mal,7
180,luburch,7
181,Duvall,7
182,DukieInKansas,7
183,CDu,7
184,CameronBlue,7
185,calltheobvious,7
186,AtlBluRew,7
187,Truth,6
188,Tommac,6
189,The Gordog,6
190,richardjackson199,6
191,Osiagledknarf,6
192,NovaScotian,6
193,mkirsh,6
194,MisterRoddy,6
195,MartyClark,6
196,markbdevil,6
197,HereBeforeCoachK,6
198,hallcity,6
199,gadzooks,6
200,dukeblueyes,6
201,devilish,6
202,DevilHorse,6
203,darthur,6
204,dairedevil,6
205,Clipsfan,6
206,burnspbesq,6
207,BlueTeuf,6
208,airowe,6
209,accfanfrom1970,6
210,wandalee,5
211,toughbuff1,5
212,thedukeman,5
213,subzero02,5
214,MrBisonDevil,5
215,Misunderestimated,5
216,lotusland,5
217,LasVegas,5
218,godukerocks,5
219,El_Diablo,5
220,ehdg,5
221,Dukerati,5
222,DukePA,5
223,ChrisP,5
224,cato,5
225,BuschDevil,5
226,BlueDiablo,5
227,BluDevilGal,5
228,bigj4194,5
229,awhom111,5
230,ArkieDukie,5
231,willywoody,4
232,TNTDevil,4
233,TKG,4
234,terrih,4
235,Tappan Zee Devil,4
236,SouthernDukie,4
237,Skitzle,4
238,RockyMtDevil,4
239,ricks68,4
240,PackMan97,4
241,Nrrrrvous,4
242,nocilla,4
243,Kewlswim,4
244,jjasper0729,4
245,I_am_a_Blue_Devil,4
246,grad_devil,4
247,ghost,4
248,FadedTackyShirt,4
249,DukeBlueNV,4
250,DevilWolf,4
251,Devil in the Blue Dress,4
252,DevilHorns,4
253,ClemmonsDevil,4
254,blueprofessor,4
255,aro24,4
256,77devil,4
257,wolfpackdevil,3
258,WillJ,3
259,VA_BDevil,3
260,UrinalCake,3
261,TwoDukeTattoos,3
262,TeacherTom,3
263,StDukie42,3
264,SmartDevil,3
265,Section 15,3
266,Seattledukie,3
267,sbpollo,3
268,Rogue,3
269,Reddevil,3
270,phaedrus,3
271,Oh Canada,3
272,ndkjr70,3
273,Native,3
274,mickeysgotagun,3
275,MChambers,3
276,mapei,3
277,littlejohn,3
278,LegoBatman,3
279,kingboozer,3
280,kAzE,3
281,Jumbo,3
282,JulesInLA,3
283,johaad,3
284,howardlander,3
285,HK Dukie,3
286,Heelkiller1,3
287,GopherBlue,3
288,edensquad,3
289,DukieBoy,3
290,Dukehky,3
291,DukeFanSince1990,3
292,Dukefan1.0,3
293,dukeballer2294,3
294,Duke: A Dynasty,3
295,Duke79UNLV77,3
296,diablesseblu,3
297,Devildog,3
298,Dev11,3
299,comdytrd,3
300,CameronDuke,3
301,Blue Shark,3
302,bluebutton,3
303,bird,3
304,BigWayne,3
305,bedeviled,3
306,ArnieMc,3
307,Zeke,2
308,WV_Iron_Duke,2
309,whirlieduke4,2
310,Wheat/&quot;/&quot;/&quot;,2
311,wgl1228,2
312,watzone,2
313,Vincetaylor,2
314,unexpected,2
315,tteettimes,2
316,TruBlu,2
317,thedukelamere,2
318,thebur,2
319,szstark,2
320,SuperTurkey,2
321,Steven43,2
322,sporthenry,2
323,smvalkyries,2
324,ryan,2
325,ramdevil,2
326,plimnko,2
327,pless55,2
328,Ping Lin,2
329,Phredd3,2
330,Pernell,2
331,Patrick Yates,2
332,Pam,2
333,Oriole Way,2
334,NSDukeFan,2
335,NickSuperina,2
336,neuro,2
337,Nacho,2
338,muzikfrk75,2
339,MulletMan,2
340,Moose,2
341,monkey,2
342,micah75,2
343,Methodistman,2
344,MDBLUE666,2
345,MarineTwinsDad,2
346,LSanders,2
347,lmb,2
348,lazee,2
349,Kim*,2
350,kako,2
351,jkidd31,2
352,j.j. jones,2
353,JDSBlueDevl,2
354,IUGrad03,2
355,IamMatt'sUserName,2
356,hopevalleygirlnc,2
357,Henderson,2
358,hedevil,2
359,Hancock 4 Duke,2
360,grossbus,2
361,Genedoc,2
362,GatorBait15,2
363,gam7,2
364,FreezingDevil,2
365,fisheyes,2
366,fidel,2
367,Faustus,2
368,Edouble,2
369,Eakane,2
370,dukelifer,2
371,DukeKS,2
372,DukeGirl4ever,2
373,dukebluelemur,2
374,DukeandMdFan,2
375,Duke4Ever32,2
376,DU82,2
377,DST Fan,2
378,DevilCastDownfromDurham,2
379,devil84,2
380,dchen09,2
381,cowetarock,2
382,CMS2478,2
383,CLT Devil,2
384,clinresga,2
385,Chris Randolph,2
386,chrisj59,2
387,chi,2
388,CharlestonDave,2
389,chaosmage,2
390,Cell-R,2
391,blue post,2
392,bluelou,2
393,BluBones,2
394,BLPOG,2
395,Big Pappa,2
396,bfree,2
397,BeachBlueDevil,2
398,#NAME?,2
399,bbar7502,2
400,BandAlum83,2
401,Atlanta Duke,2
402,arydolphin,2
403,AluminumDuke,2
404,acdevil,2
405,91devil,2
406,53n206,2
407,zingit,1
408,yum dukie,1
409,xenic,1
410,wilko,1
411,Welcome2DaSlopes,1
412,wavelength 450nm,1
413,VTBaller03,1
414,unwrinkled ear,1
415,uncwdevil,1
416,uh_no,1
417,Turtleboy,1
418,ttam110,1
419,Tonger,1
420,TigerDevil,1
421,thewebb,1
422,tfk53,1
423,swood1000,1
424,superdave,1
425,summerwind03,1
426,such,1
427,Struggling golfer,1
428,striker219,1
429,Stray Gator,1
430,strawbs,1
431,stevoflurane,1
432,Spencer's Daddy,1
433,sparv,1
434,slower,1
435,sircyclops,1
436,should_be_working,1
437,shereec,1
438,SCMatt33,1
439,Saratoga2,1
440,samizdat,1
441,Saly,1
442,rskale7,1
443,rolm,1
444,Rock-of-Truth,1
445,robed deity,1
446,RepoMan,1
447,RelativeWays,1
448,Ranidad,1
449,R2Dukie,1
450,prefan21,1
451,plotinus,1
452,pigs2k1,1
453,Pghdukie,1
454,PensDevil,1
455,PDDuke85,1
456,PaIronDuke,1
457,orthodevil,1
458,orrnot,1
459,Orchid1979,1
460,Orange&BlackSheep,1
461,oldguy,1
462,npdevil27,1
463,njpduke,1
464,niveklaen,1
465,newclasspack,1
466,neemizzle,1
467,Neals384,1
468,nczephdog,1
469,NBC17,1
470,nawlins11bd,1
471,Namtilal,1
472,mus074,1
473,msdukie,1
474,monsterenergy,1
475,MissLinds,1
476,miramar,1
477,millerecu,1
478,MIKESJ73,1
479,mikegismynewhero,1
480,mike88,1
481,MHNOLADevil,1
482,mgtr,1
483,Memphis Devil,1
484,mehmattski,1
485,mck10,1
486,mbwalker,1
487,Maxwell1977,1
488,martydoesntfoul,1
489,MarkD83,1
490,MADukie20,1
491,madscavenger,1
492,mac46,1
493,Lotus000,1
494,Lid,1
495,LastRowFan,1
496,lap814,1
497,kybluedevil,1
498,KShip21,1
499,kshepinthehouse,1
500,kramwenk,1
501,kramerbr,1
