340,devildeac
324,CDu
318,OldPhiKap
318,-jk
309,jimsumner
299,CameronBornAndBred
283,Indoor66
274,JasonEvans
271,sagegrouse
243,uh_no
243,jv001
223,BD80
219,weezie
197,Bob Green
192,OZZIE4DUKE
184,Newton_14
183,burnspbesq
182,Olympic Fan
179,Devil in the Blue Dress
175,MCFinARL
166,throatybeard
155,Kedsy
149,moonpie23
145,Mtn.Devil.91.92.01.10.15
139,JBDuke
136,greybeard
131,Edouble
124,awhom111
122,hurleyfor3
120,Troublemaker
118,UrinalCake
114,pfrduke
113,SupaDave
113,ACCBBallFan
110,brevity
109,MChambers
108,HereBeforeCoachK
107,Billy Dat
106,SilkyJ
106,roywhite
104,killerleft
103,flyingdutchdevil
101,dukelifer
100,4decadedukie
99,NSDukeFan
99,chrishoke
97,oldnavy
97,captmojo
95,DukieInKansas
90,Jumbo
90,budwom
90,Acymetric
88,gep
88,Cameron
85,superdave
84,rsvman
83,FerryFor50
83,Duvall
81,Wander
81,juise
80,mgtr
79,Bluedog
77,johnb
77,airowe
76,Henderson
76,gw67
76,DukieInBrasil
75,Jim3k
74,cspan37421
73,Reilly
73,DU82
72,blazindw
69,El_Diablo
69,arnie
68,gumbomoop
67,watzone
67,msdukie
67,Lord Ash
66,DevilWearsPrada
65,ice-9
64,Saratoga2
64,Dev11
63,ricks68
63,Devilsfan
62,miramar
61,MarkD83
59,COYS
58,mapei
57,davekay1971
56,wilson
56,tommy
56,-bdbd
53,JNort
53,elvis14
53,Clipsfan
52,Furniture
51,Bluedawg
51,BandAlum83
50,YmoBeThere
49,Classof06
48,whereinthehellami
48,pamtar
48,Mike Corey
48,loran16
47,77devil
45,Tripping William
45,SoCalDukeFan
45,slower
45,RainingThrees
45,BlueintheFace
44,Richard Berg
44,jipops
44,devildownunder
44,BigWayne
43,SCMatt33
43,riverside6
43,kAzE
42,A-Tex Devil
41,Tom B.
41,tbyers11
41,rthomas
41,Greg_Newton
41,gotham devil
40,Native
39,TruBlu
39,subzero02
39,Matches
39,camion
38,Kewlswim
38,HaveFunExpectToWin
38,duketaylor
38,BuschDevil
37,RelativeWays
37,Highlander
37,heyman25
36,Uncle Drew
36,Jarhead
36,dukemomLA
36,DevilHorns
35,Verga3
35,phaedrus
35,Kfanarmy
35,Ima Facultiwyfe
34,Turk
34,PackMan97
34,Neals384
34,hq2
33,grossbus
33,formerdukeathlete
33,devil84
32,Welcome2DaSlopes
32,duke2x
32,94duke
31,NovaScotian
31,lotusland
31,Channing
31,allenmurray
31,53n206
30,wilko
30,ncexnyc
30,left_hook_lacey
30,Lavabe
30,gam7
30,Deslok
30,CrazyNotCrazie
30,CameronBlue
29,WiJoe
29,sandinmyshoes
29,rasputin
29,Jderf
28,ugadevil
28,scottdude8
28,jjasper0729
28,Hancock 4 Duke
28,dukemsu
28,Dr. Rosenrosen
28,blueprofessor
27,wsb3
27,dukie8
26,yancem
26,wavedukefan70s
26,Starter
26,Rich
26,MulletMan
26,madscavenger
26,Jeffrey
26,Dukehky
25,VaDukie
25,theAlaskanBear
25,Pghdukie
25,kako
25,ikiru36
25,gofurman
25,EarlJam
25,duke blue brewcrew
24,snowdenscold
24,NYC Duke Fan
24,Fish80
24,Devilwin
24,cato
23,TillyGalore
23,SMO
23,NashvilleDevil
23,mr. synellinden
23,feldspar
23,Carlos
23,Atlanta Duke
22,Stray Gator
22,richardjackson199
22,LetItBD08
22,_Gary
22,FireOgilvie
22,ChillinDuke
22,Cavlaw
21,sporthenry
21,Spanarkel
21,PumpkinFunk
21,proelitedota
21,nocilla
21,nmduke2001
21,luvdahops
21,Faison1
21,dukestheheat
21,buddy
21,bjornolf
21,alteran
20,Wheat
20,shoutingncu
20,SharkD
20,Kdogg
20,Ichabod Drain
20,hc5duke
20,Des Esseintes
20,dball
20,Chard
20,Buckeye Devil
20,BlueDevilBaby
19,Phredd3
19,nyesq83
19,MartyClark
19,Madrasdukie
19,hudlow
19,fuse
19,DukeUsul
19,DukeSean
19,DukeDevilDeb
19,dkbaseball
19,crimsonandblue
19,basket1544
19,AZLA
18,Truth&Justise
18,Scorp4me
18,KenTankerous
18,freshmanjs
18,Exiled_Devil
18,English
18,duke09hms
18,DevilHorse
18,calltheobvious
18,1999ballboy
17,Turtleboy
17,rotogod00
17,Papa John
17,Mudge
17,Lar77
17,Johnboy
17,GODUKEGO
17,dukegirlinsc
17,devilirium
17,DavidBenAkiva
17,ChrisP
17,CEF1959
17,AtlDuke72
17,aswewere
16,wisteria
16,westwall
16,Ultrarunner
16,timmy c
16,stillcrazie
16,Skitzle
16,shadowfax336
16,Rudy
16,RPS
16,NYBri
16,House G
16,geraldsneighbor
16,duke74
16,DevilAlumna
16,BlueDevilBrowns
16,ArnieMc
16,AIRFORCEDUKIE
15,TKG
15,The Gordog
15,swood1000
15,Steven43
15,hughgs
15,hallcity
15,gurufrisbee
15,godukecom
15,Duke: A Dynasty
15,Doria
15,Clay Feet POF
15,ChicagoCrazy84
15,bundabergdevil
15,Bostondevil
15,Ben63
15,accfanfrom1970
15,75Crazie
14,WillJ
14,TwoDukeTattoos
14,toooskies
14,tele
14,sue71, esq
14,mkline09
14,merry
14,LSanders
14,Li_Duke
14,kmspeaks
14,gus
14,ForkFondler
14,fitimi1
14,DukieTiger
14,DukePA
14,Duke79UNLV77
14,dudog84
14,diveonthefloor
14,DevilDan
14,BLPOG
14,bird
14,billybreen
14,BCGroup
13,willywoody
13,wandalee
13,Wahoo2000
13,vick
13,TexHawk
13,SmartDevil
13,RoyalBlue08
13,Orange&BlackSheep
13,Nugget
13,NM Duke Fan
13,mus074
13,kydevil
13,Kimist
13,Karl Beem
13,KandG
13,JetpackJesus
13,Inonehand
13,grad_devil
13,dukeENG2003
13,dcdevil2009
13,DarkstarWahoo
13,CameronCrazy'11
13,Bluedevil114
13,Bay Area Duke Fan
13,1 24 90
12,vango
12,ThePublisher
12,Slackerb
12,peloton
12,obsesseddukefan
12,mike88
12,MHTorringjan
12,Lulu
12,InSpades
12,Ignatius07
12,houstondukie
12,House P
12,Ggallagher
12,DukieBoy
12,dukejim1
12,dukeimac
12,DukeFanSince1990
12,Dukeface88
12,dukebsbll14
12,DukeBlood
12,Duke95
12,duke79
12,diablesseblu
12,DevilCastDownfromDurham
12,chrisheery
12,BluDvlsN1
12,bdh21
12,Battierfan01
11,Tappan Zee Devil
11,taiw93
11,striker219
11,Skydog
11,peterjswift
11,PADukeMom
11,noyac
11,mepanchin
11,mattman91
11,loldevilz
11,lavell12
11,JaMarcus Russell
11,ipatent
11,HK Dukie
11,G man
11,Gargoyle
11,ForeverBlowingBubbles
11,DUKIE V(A)
11,duke4ever19
11,du_bb1
11,diesel
11,darjum
11,CameronDuke
11,BobbyFan
11,bigj4194
11,atoomer0881
11,3rd Dukie
11,365Duke
10,zingit
10,wolfpackdevil
10,WHOneedsSOX
10,stickdog
10,SeattleIrish
10,PDDuke85
10,pbc2
10,OldSchool
10,Lotus000
10,Lid
10,licc85
10,JStuart
10,jpfrizzle
10,jacone21
10,GGLC
10,fogey
10,dyedwab
10,DukeGirl4ever
10,Coballs
10,Class of '94
10,azzefkram
10,AustinDevil
10,Atldukie79
10,adam
9,WVDUKEFAN
9,turnandburn55
9,SuperTurkey
9,summerwind03
9,SkyBrickey
9,rocketeli
