Rank,Username,Number
1,jimsumner,1000
2,JBDuke,665
3,JasonEvans,659
4,Bob Green,377
5,pfrduke,371
6,BD80,364
7,burnspbesq,363
8,Jumbo,340
9,Olympic Fan,325
10,CameronBornAndBred,313
11,-jk,210
12,moonpie23,203
13,sagegrouse,199
14,watzone,191
15,FerryFor50,189
16,gw67,178
17,awhom111,174
18,Lord Ash,172
19,hurleyfor3,171
20,rthomas,168
21,Billy Dat,164
22,OZZIE4DUKE,161
23,airowe,161
24,NYC Duke Fan,159
25,scottdude8,142
26,BlueintheFace,141
27,SoCalDukeFan,135
28,DavidBenAkiva,133
29,Troublemaker,127
30,throatybeard,122
31,Newton_14,122
32,tommy,121
33,gofurman,109
34,blazindw,108
35,roywhite,107
36,Jim3k,102
37,houstondukie,101
38,devildeac,101
39,Channing,100
40,CDu,100
41,Mtn.Devil.91.92.01.10.15,95
42,UrinalCake,94
43,SilkyJ,93
44,OldPhiKap,93
45,MChambers,92
46,gotham devil,89
47,Bluedawg,87
48,dukelifer,85
49,SupaDave,84
50,wandalee,83
51,Mike Corey,82
52,slower,81
53,MarkD83,81
54,hallcity,80
55,Dev11,80
56,wilson,78
57,DU82,76
58,Devil in the Blue Dress,72
59,4decadedukie,71
60,uh_no,70
61,mr. synellinden,69
62,loran16,69
63,Bluedog,68
64,Reilly,67
65,EarlJam,64
66,johnb,63
67,Acymetric,63
68,Kewlswim,62
69,Indoor66,60
70,Ima Facultiwyfe,60
71,feldspar,60
72,Saratoga2,55
73,53n206,55
74,weezie,54
75,Tom B.,53
76,GODUKEGO,53
77,VaDukie,51
78,DukieInBrasil,51
79,duketaylor,51
80,diablesseblu,51
81,chrishoke,51
82,Wander,49
83,TwoDukeTattoos,49
84,NM Duke Fan,48
85,nmduke2001,48
86,NovaScotian,47
87,MCFinARL,47
88,grossbus,45
89,Duvall,45
90,wgl1228,43
91,Hancock 4 Duke,42
92,flyingdutchdevil,42
93,Tripping William,41
94,94duke,41
95,mgtr,40
96,madscavenger,40
97,KYtotheCore,40
98,Kedsy,40
99,kAzE,40
100,Gargoyle,40
101,SCMatt33,39
102,proelitedota,39
103,Deslok,39
104,superdave,38
105,rotogod00,38
106,whereinthehellami,37
107,Henderson,37
108,davekay1971,37
109,Verga3,36
110,TKG,36
111,Native,36
112,HaveFunExpectToWin,36
113,DukeWarhead,36
114,DBFAN,36
115,bjornolf,36
116,Rich,35
117,oldnavy,34
118,killerleft,34
119,wolfpackdevil,33
120,NashvilleDevil,32
121,gumbomoop,32
122,Uncle Drew,31
123,Skitzle,31
124,mattman91,31
125,House G,31
126,ChrisP,31
127,fuse,30
128,freshmanjs,30
129,fitimi1,30
130,Devilwin,30
131,BCGroup,30
132,A-Tex Devil,30
133,richardjackson199,29
134,Furniture,29
135,DukieBoy,29
136,Dukehky,29
137,DevilHorns,29
138,Udaman,28
139,RainingThrees,28
140,Greg_Newton,28
141,diveonthefloor,28
142,Atlanta Duke,28
143,vick,27
144,plimnko,27
145,obsesseddukefan,27
146,Mudge,27
147,geraldsneighbor,27
148,dukelion,27
149,Duke79UNLV77,27
150,wisteria,26
151,RelativeWays,26
152,ice-9,26
153,Fish80,26
154,Dopeshop,26
155,cspan37421,26
156,rsvman,25
157,RockyMtDevil,25
158,rocketeli,25
159,ricks68,25
160,Mr Blue Devil,25
161,JNort,25
162,greybeard,25
163,DukeUsul,25
164,DukeDevil,25
165,BuschDevil,25
166,ACCBBallFan,25
167,sue71 esq,24
168,riverside6,24
169,dukemomLA,24
170,Bostondevil,24
171,bluepenguin,24
172,aswewere,24
173,allenmurray,24
174,porkpa,23
175,MulletMan,23
176,Jarhead,23
177,Highlander,23
178,DukeTrinity11,23
179,dukejunkie,23
180,DukeBlood,23
181,Chris Randolph,23
182,CharlestonDave,23
183,CameronDuke,23
184,arnie,23
185,77devil,23
186,trinity92,22
187,msdukie,22
188,lavell12,22
189,kako,22
190,godukecom,22
191,Eakane,22
192,DukeDevilDeb,22
193,DevilHorse,22
194,dball,22
195,CrazyNotCrazie,22
196,Wheat/&quot;/&quot;/&quot;,21
197,shoutingncu,21
198,Lavabe,21
199,Franzez,21
200,brianl,21
201,#NAME?,21
202,365Duke,21
203,vango,20
204,Neals384,20
205,NCDBlueDevilsTC78,20
206,matt1,20
207,luburch,20
208,ksimp112,20
209,dukie8,20
210,Dr. Rosenrosen,20
211,brevity,20
212,arydolphin,20
213,pamtar,19
214,LSanders,19
215,gwlaw99,19
216,dukemsu,19
217,Duke95,19
218,duke74,19
219,devil84,19
220,tecumseh,18
221,lotusland,18
222,licc85,18
223,Kfanarmy,18
224,juise,18
225,ikiru36,18
226,ForeverBlowingBubbles,18
227,DukeCO2009,18
228,dukebsbll14,18
229,Devilsfan,18
230,B-well,18
231,Black Mambo,18
232,WiJoe,17
233,TNDukeFan,17
234,lrjacobson,17
235,Klemnop,17
236,KenTankerous,17
237,I_am_a_Blue_Devil,17
238,hc5duke,17
239,dukediv2013,17
240,Duke: A Dynasty,17
241,dudog84,17
242,Classof06,17
243,billybreen,17
244,theAlaskanBear,16
245,SMO,16
246,rasputin,16
247,Philsfan,16
248,Patrick Yates,16
249,Osiagledknarf,16
250,mph,16
251,mkline09,16
252,MHNOLADevil,16
253,markbdevil,16
254,Madrasdukie,16
255,homebre,16
256,Edouble,16
257,devildownunder,16
258,budwom,16
259,BlueDevilBrowns,16
260,BandAlum83,16
261,WillJ,15
262,Tappan Zee Devil,15
263,Jaks19,15
264,HCheek37,15
265,godukerocks,15
266,gam7,15
267,duke79,15
